Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2024-01-31;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - federale instemming";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-0
2023-12-22;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - het nieuwe samenwerkingsakkoord";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-1
2024-02-08;2024-03-04;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van
2024-03-01;2024-03-01;;"COVID-19 niet langer erkend als beroepsziekte";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/covid-19-niet-langer-erkend-als-beroepsziekte
2023-05-04;2023-07-26;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-1
2023-06-01;2023-07-10;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-0
2023-06-23;2023-06-30;;"Een nieuw samenwerkingsakkoord voor de verwerking van de digitale EU-COVID-certificaten op basis van de funderingen van het Samenwerkingsakkoord van 14 juli 2021";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/een-nieuw-samenwerkingsakkoord-voor-de-verwerking-van-de-digitale-eu-covid
2023-06-02;2023-06-28;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-0
2023-06-01;2023-06-26;;"Einde quarantaine bij positieve COVID-test in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-het-waals-gewest
2023-05-22;2023-05-22;;"Aanpassing van de Covid-19-teststrategie : geen PCR-test meer voor de algemene bevolking";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-de-covid-19-teststrategie-geen-pcr-test-meer-voor-de
2023-04-13;2023-05-12;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector
2023-04-28;2023-05-08;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test
2023-04-17;2023-04-28;;"Afschaffing van de laatste verplichting tot het dragen van een mondmasker - deze in zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afschaffing-van-de-laatste-verplichting-tot-het-dragen-van-een-mondmasker
2023-03-30;2023-04-06;;"Mondmaskerplicht ingekort tot en met 23 maart 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmaskerplicht-ingekort-tot-en-met-23-maart-2023-de-brusselse
2023-03-27;2023-03-31;;"Wijziging van het Samenwerkingsakkoord van 25 augustus 2020 over de COVID-gegevensverwerking (contacttracing)";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-het-samenwerkingsakkoord-van-25-augustus-2020-over-de-covid
2023-02-16;2023-02-22;;"Verlenging van de mondmaskerplicht tot en met 23 mei 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-en-met-23-mei-2023-de-brusselse
