Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2024-01-31;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - federale instemming";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-0
2023-12-22;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - het nieuwe samenwerkingsakkoord";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-1
2024-02-28;2024-03-06;;"Europa wil een halt toeroepen aan greenwashing en misleidende productinformatie";;"Milieu, Algemeen milieu";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europa-wil-een-halt-toeroepen-aan-greenwashing-en-misleidende
2024-02-08;2024-03-04;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van
2024-03-01;2024-03-01;;"COVID-19 niet langer erkend als beroepsziekte";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/covid-19-niet-langer-erkend-als-beroepsziekte
2024-01-17;2024-01-17;;"Officiële Lancering van NEHAP3: het 3de federale actieplan Leefmilieu-Gezondheid";;"Milieu, Algemeen milieu";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/officiele-lancering-van-nehap3-het-3de-federale-actieplan-leefmilieu
2023-09-14;2023-10-13;;"Ijkfrequentie van de meettoestellen voor het vaststellen van vliegtuiglawaai aangepast voor het Brussels gewest";;"Milieu, Algemeen milieu";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/ijkfrequentie-van-de-meettoestellen-voor-het-vaststellen-van
2023-08-31;2023-09-22;;"Update van het compendium voor monsterneming en analyse in het kader van de Vlaamse milieuwetgeving";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-het-compendium-voor-monsterneming-en-analyse-het-kader-van-de
2023-07-07;2023-08-04;;"Aanpassing van de regels over de wijziging van een bestaande programmatische aanpak stikstof";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-de-regels-over-de-wijziging-van-een-bestaande
2023-05-04;2023-07-26;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-1
2023-07-17;2023-07-17;;"Ministeriële instructie voor de beoordeling van stikstofuitstoot bij nieuwe aanvragen voor en vergunning in Vlaanderen in afwachting van een decreet";;"Milieu, Algemeen milieu";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/ministeriele-instructie-voor-de-beoordeling-van-stikstofuitstoot-bij-nieuwe
2023-06-01;2023-07-10;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-0
2023-06-23;2023-06-30;;"Een nieuw samenwerkingsakkoord voor de verwerking van de digitale EU-COVID-certificaten op basis van de funderingen van het Samenwerkingsakkoord van 14 juli 2021";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/een-nieuw-samenwerkingsakkoord-voor-de-verwerking-van-de-digitale-eu-covid
2023-06-02;2023-06-28;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-0
2023-06-01;2023-06-26;;"Einde quarantaine bij positieve COVID-test in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-het-waals-gewest
2023-05-22;2023-05-22;;"Aanpassing van de Covid-19-teststrategie : geen PCR-test meer voor de algemene bevolking";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-de-covid-19-teststrategie-geen-pcr-test-meer-voor-de
