Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2024-02-07;2024-02-28;;"Veiligheid van nucleaire installaties en centrales : versoepeling van de veiligheidsmachtigingen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/veiligheid-van-nucleaire-installaties-en-centrales-versoepeling-van-de
2023-12-21;2024-01-15;;"Update van het veiligheidsniveau van de nucleaire installaties om te voldoen aan de nieuwste Europese eisen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-het-veiligheidsniveau-van-de-nucleaire-installaties-om-te
2023-11-23;2023-12-20;;"De erkende deskundigen fysische controle en de arbeidsartsen krijgen (gemakkelijker) toegang tot het bloostellingsregister ioniserende straling";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-erkende-deskundigen-fysische-controle-en-de-arbeidsartsen-krijgen
2023-12-08;2023-12-15;;"Wijziging van het technisch reglement van 19 februari 2020";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-het-technisch-reglement-van-19-februari-2020
2023-11-23;2023-12-01;;"Wijze van registratie en communicatie van de gegevens van de diagnostische nucleair-geneeskundige handelingen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijze-van-registratie-en-communicatie-van-de-gegevens-van-de-diagnostische
2023-11-07;2023-11-23;;"Technisch reglement dat het KB van 17 februari 2023 betreffende de industriële radiografie aanvult - update";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-dat-het-kb-van-17-februari-2023-betreffende-de-0
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22-0
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22-1
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22-2
2023-05-02;2023-05-26;;"Technisch reglement dat het KB van 17 februari 2023 betreffende de industriële radiografie aanvult";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-dat-het-kb-van-17-februari-2023-betreffende-de
2023-05-26;2023-05-26;;"Verlenging van het openbaar onderzoek van de beslissing om Doel 4 en Tihange 3 in de winter te laten draaien en in de zomer stilliggen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-het-openbaar-onderzoek-van-de-beslissing-om-doel-4-en
2023-03-15;2023-05-03;;"Het FANC wil uniforme evaluatieverslagen van de deskundigen erkend in de fysische controle";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-fanc-wil-uniforme-evaluatieverslagen-van-de-deskundigen-erkend-de
2022-12-22;2023-04-28;;"Vastleggen van de verplichtingen voor exploitanten van nucleaire installaties op het gebied van respons op &quot;agressies&quot;";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vastleggen-van-de-verplichtingen-voor-exploitanten-van-nucleaire
2023-02-17;2023-04-03;;"Strengere eisen met betrekking tot het gebruik van radioactieve bronnen en X-stralentoestellen voor industriële radiografie";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-eisen-met-betrekking-tot-het-gebruik-van-radioactieve-bronnen-en
