Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2024-01-31;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - federale instemming";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-0
2023-12-22;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - het nieuwe samenwerkingsakkoord";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-1
2024-02-08;2024-03-04;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van
2024-03-01;2024-03-01;;"COVID-19 niet langer erkend als beroepsziekte";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/covid-19-niet-langer-erkend-als-beroepsziekte
2024-02-07;2024-02-28;;"Veiligheid van nucleaire installaties en centrales : versoepeling van de veiligheidsmachtigingen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/veiligheid-van-nucleaire-installaties-en-centrales-versoepeling-van-de
2024-02-07;2024-02-21;;"Productnormen voor draagbare en vervoerbare CO2-meters";;"Arbeidshygiëne, Algemeen arbeidshygiëne, Omgevingsfactoren en fysische agentia";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/productnormen-voor-draagbare-en-vervoerbare-co2-meters
2023-12-21;2024-01-15;;"Update van het veiligheidsniveau van de nucleaire installaties om te voldoen aan de nieuwste Europese eisen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-het-veiligheidsniveau-van-de-nucleaire-installaties-om-te
2023-11-23;2023-12-20;;"De erkende deskundigen fysische controle en de arbeidsartsen krijgen (gemakkelijker) toegang tot het bloostellingsregister ioniserende straling";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-erkende-deskundigen-fysische-controle-en-de-arbeidsartsen-krijgen
2023-11-30;2023-12-18;;"Regeling administratieve geldboete bij het niet naleven van de verplichtingen uit de wet binnenluchtkwaliteit";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/regeling-administratieve-geldboete-bij-het-niet-naleven-van-de
2023-12-08;2023-12-15;;"Wijziging van het technisch reglement van 19 februari 2020";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-het-technisch-reglement-van-19-februari-2020
2023-11-23;2023-12-01;;"Wijze van registratie en communicatie van de gegevens van de diagnostische nucleair-geneeskundige handelingen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijze-van-registratie-en-communicatie-van-de-gegevens-van-de-diagnostische
2023-11-13;2023-11-24;;"Boetes naleven wet binnenluchtkwaliteit in publieke plaatsen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/boetes-naleven-wet-binnenluchtkwaliteit-publieke-plaatsen
2023-11-07;2023-11-23;;"Technisch reglement dat het KB van 17 februari 2023 betreffende de industriële radiografie aanvult - update";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-dat-het-kb-van-17-februari-2023-betreffende-de-0
2023-07-07;2023-10-04;;"Nieuwe grenswaarde voor magnetische velden van hoogspanningsverbindingen en registerplicht van de netbeheerder";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-grenswaarde-voor-magnetische-velden-van-hoogspanningsverbindingen-en
2023-05-04;2023-07-26;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-1
2023-06-01;2023-07-10;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-0
2023-06-23;2023-06-30;;"Een nieuw samenwerkingsakkoord voor de verwerking van de digitale EU-COVID-certificaten op basis van de funderingen van het Samenwerkingsakkoord van 14 juli 2021";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/een-nieuw-samenwerkingsakkoord-voor-de-verwerking-van-de-digitale-eu-covid
2023-06-02;2023-06-28;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-0
2023-06-01;2023-06-26;;"Einde quarantaine bij positieve COVID-test in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-het-waals-gewest
2023-06-08;2023-06-26;;"Strengere regels voor de controle op de straling bij de milieuvergunningsaanvraag van (5G)-GSM antennes in Brussel";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-regels-voor-de-controle-op-de-straling-bij-de
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22-0
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22-1
2023-05-02;2023-05-31;;"4 nieuwe technische reglementen van het FANC in kader van het KB van 22 december 2022 en de gewijzigde verplichtingen voor exploitanten van nucleaire installaties";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/4-nieuwe-technische-reglementen-van-het-fanc-kader-van-het-kb-van-22-2
2023-05-02;2023-05-26;;"Technisch reglement dat het KB van 17 februari 2023 betreffende de industriële radiografie aanvult";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-dat-het-kb-van-17-februari-2023-betreffende-de
2023-05-26;2023-05-26;;"Verlenging van het openbaar onderzoek van de beslissing om Doel 4 en Tihange 3 in de winter te laten draaien en in de zomer stilliggen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-het-openbaar-onderzoek-van-de-beslissing-om-doel-4-en
2023-05-22;2023-05-22;;"Aanpassing van de Covid-19-teststrategie : geen PCR-test meer voor de algemene bevolking";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-de-covid-19-teststrategie-geen-pcr-test-meer-voor-de
2023-04-13;2023-05-12;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector
2023-04-28;2023-05-08;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test
2023-03-15;2023-05-03;;"Het FANC wil uniforme evaluatieverslagen van de deskundigen erkend in de fysische controle";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-fanc-wil-uniforme-evaluatieverslagen-van-de-deskundigen-erkend-de
2022-12-22;2023-04-28;;"Vastleggen van de verplichtingen voor exploitanten van nucleaire installaties op het gebied van respons op &quot;agressies&quot;";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vastleggen-van-de-verplichtingen-voor-exploitanten-van-nucleaire
2023-04-17;2023-04-28;;"Afschaffing van de laatste verplichting tot het dragen van een mondmasker - deze in zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afschaffing-van-de-laatste-verplichting-tot-het-dragen-van-een-mondmasker
2023-03-30;2023-04-06;;"Mondmaskerplicht ingekort tot en met 23 maart 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmaskerplicht-ingekort-tot-en-met-23-maart-2023-de-brusselse
2023-03-02;2023-04-04;;"Brussel wijzigt de normen voor blootstelling aan niet-ioniserende straling om de komst van een 5G-netwerk toe te laten";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brussel-wijzigt-de-normen-voor-blootstelling-aan-niet-ioniserende-straling
2023-02-17;2023-04-03;;"Strengere eisen met betrekking tot het gebruik van radioactieve bronnen en X-stralentoestellen voor industriële radiografie";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-eisen-met-betrekking-tot-het-gebruik-van-radioactieve-bronnen-en
2023-03-27;2023-03-31;;"Wijziging van het Samenwerkingsakkoord van 25 augustus 2020 over de COVID-gegevensverwerking (contacttracing)";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-het-samenwerkingsakkoord-van-25-augustus-2020-over-de-covid
2023-02-27;2023-03-14;;"Het Federaal Agentschap voor Nucleaire Controle wijzigt het technisch reglement over de permanente vorming voor radiofarmaceuten";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-federaal-agentschap-voor-nucleaire-controle-wijzigt-het-technisch
2023-03-07;2023-03-07;;"Openbaar onderzoek van de beslissing om Doel 4 en Tihange 3 in de winter te laten draaien en in de zomer stilliggen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/openbaar-onderzoek-van-de-beslissing-om-doel-4-en-tihange-3-de-winter-te
2023-02-16;2023-02-22;;"Verlenging van de mondmaskerplicht tot en met 23 mei 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-en-met-23-mei-2023-de-brusselse
2022-12-21;2023-02-01;;"Richtlijnen voor de personeelsleden van het federaal administratief openbaar ambt i.v.m. vaccinatieverlof";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/richtlijnen-voor-de-personeelsleden-van-het-federaal-administratief
2022-11-20;2023-01-24;;"Nieuw kader voor de sanering van gronden verontreinigd met radioactieve stoffen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling, Milieu, Bodem";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuw-kader-voor-de-sanering-van-gronden-verontreinigd-met-radioactieve
2022-12-26;2022-12-30;;"Verlenging vaccinatieverlof tot 31 maart 2023";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-vaccinatieverlof-tot-31-maart-2023
2022-12-26;2022-12-30;;"Vanaf 1 januari 2023 nu ook COVID-19-vaccinatie via huisarts";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vanaf-1-januari-2023-nu-ook-covid-19-vaccinatie-huisarts
2022-12-08;2022-12-22;;"Verlenging van de mondmaskerplicht in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-de-duitstalige-gemeenschap
2022-12-08;2022-12-16;;"Wijziging van de normen voor vast opgestelde GSM-zendantennes in Wallonië - uitrol 5G-netwerk";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-de-normen-voor-vast-opgestelde-gsm-zendantennes-wallonie
2022-11-23;2022-12-06;;"Versterking van het Europees Centrum voor ziektepreventie en -bestrijding door de lessen uit de Covid-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-het-europees-centrum-voor-ziektepreventie-en-bestrijding
2022-11-23;2022-12-06;;"Verbetering van de epidemiologische surveillance en monitoring van ernstige grensoverschrijdende gezondheidsbedreigingen in Europa na de COVID-19-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verbetering-van-de-epidemiologische-surveillance-en-monitoring-van-ernstige
2022-10-24;2022-12-06;;"Europees kader om voldoende medische tegenmaatregelen te waarborgen in geval van noodsituatie op vlak van volksgezondheid";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europees-kader-om-voldoende-medische-tegenmaatregelen-te-waarborgen-geval
2022-10-20;2022-12-01;;"3 nieuwe lijsten met diagnostische referentieniveaus in radiodiagnose met röntgenstraling";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/3-nieuwe-lijsten-met-diagnostische-referentieniveaus-radiodiagnose-met
2022-11-06;2022-12-01;;"Ventilatiewet voor publiek toegankelijke ruimtes";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/ventilatiewet-voor-publiek-toegankelijke-ruimtes
2022-11-28;2022-11-30;;"Update van de Aanbeveling van de Europese Commissie om COVID-19 op te nemen in de lijst van beroepsziekten";;"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-de-aanbeveling-van-de-europese-commissie-om-covid-19-op-te-nemen
2022-11-17;2022-11-22;;"Verlenging van de mondmaskerplicht tot 23 februari 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-februari-2023-de-brusselse
2022-11-15;2022-11-21;;"Opnieuw klein verlet voor vaccinatie tegen het coronavirus (vaccinatieverlof) - met terugwerkende kracht vanaf 1 oktober 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/opnieuw-klein-verlet-voor-vaccinatie-tegen-het-coronavirus-vaccinatieverlof
2022-10-11;2022-11-03;;"Nieuwe sluitingsdata voor de kerncentrales (Doel 1 en 2 met 10 jaar verlengen) en het resultaat van de milieueffectbeoordeling";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-sluitingsdata-voor-de-kerncentrales-doel-1-en-2-met-10-jaar
2022-10-07;2022-10-24;;"Aanpassing van de meetstrategie voor vast en tijdelijk opgestelde (GSM)-zendantennes";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-de-meetstrategie-voor-vast-en-tijdelijk-opgestelde-gsm
2022-07-18;2022-10-21;;"Wijziging van de kennisgeving voor vast opgestelde GSM-zendantennes";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-de-kennisgeving-voor-vast-opgestelde-gsm-zendantennes
2022-07-18;2022-10-21;;"Update regels conformiteitsattest voor GSM-antennes Vlaanderen";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-regels-conformiteitsattest-voor-gsm-antennes-vlaanderen
2022-08-25;2022-08-31;;"Dringende verlenging van de mondmaskerplicht die afliep in de Duitstalige Gemeenschap op 31 augustus 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/dringende-verlenging-van-de-mondmaskerplicht-die-afliep-de-duitstalige
2022-08-18;2022-08-22;;"Verlenging van de mondmaskerplicht tot 23 november 2022 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-november-2022-de-brusselse-0
2022-08-18;2022-08-19;;"Verlenging van de mondmaskerplicht tot 23 november 2022 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-november-2022-de-brusselse
2022-06-02;2022-08-08;;"Communicatie van gegevens uit de inventaris van ingedeelde inrichtingen van klasse I, II en III aan het FANC";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/communicatie-van-gegevens-uit-de-inventaris-van-ingedeelde-inrichtingen-van
2022-07-03;2022-08-02;;"Door de verlenging van de levensduur van Doel 4 en Tihange 3 worden de veiligheidsvoorschriften voor kerninstallaties aangepast";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/door-de-verlenging-van-de-levensduur-van-doel-4-en-tihange-3-worden-de
2022-06-10;2022-07-25;;"Wijziging normen voor vast opgestelde zendantennes in Vlarem II - uitrol 5G-netwerk";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden, Milieu, Vergunningen";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-normen-voor-vast-opgestelde-zendantennes-vlarem-ii-uitrol-5g
2022-07-12;2022-07-22;;"Versterking van het kader betreffende de ontmanteling van kerncentrales";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-het-kader-betreffende-de-ontmanteling-van-kerncentrales
2022-07-11;2022-07-11;;"Brussel organiseert openbaar onderzoek naar de blootstelling van de bevolking aan elektromagnetische straling, zoals de komst van het 5G-netwerk";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Elektromagnetische velden";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brussel-organiseert-openbaar-onderzoek-naar-de-blootstelling-van-de
2022-06-03;2022-07-04;;"Oprichting van een nieuwe (COVID)-crisiscommissie die aanbevelingen moet doen aan de Minister van Binnenlandse Zaken";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/oprichting-van-een-nieuwe-covid-crisiscommissie-die-aanbevelingen-moet-doen
2022-06-27;2022-06-30;;"BTW-tarief van 6% wordt tot eind 2022 verlengd voor mondmaskers en hydroalcoholische gel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/btw-tarief-van-6-wordt-tot-eind-2022-verlengd-voor-mondmaskers-en
2022-06-02;2022-06-13;;"Opheffing mondmaskerplicht op het openbaar vervoer in Wallonië en inperking van de verplichting voor de zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/opheffing-mondmaskerplicht-op-het-openbaar-vervoer-wallonie-en-inperking
2022-05-23;2022-05-23;;"Geen mondmasker meer op het openbaar vervoer vanaf 23 mei 2022 maar nog wel in de meeste (Vlaamse) zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-mondmasker-meer-op-het-openbaar-vervoer-vanaf-23-mei-2022-maar-nog-wel
2022-05-20;2022-05-23;;"Geen mondmasker meer op de trein vanaf 23 mei 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/geen-mondmasker-meer-op-de-trein-vanaf-23-mei-2022
2022-05-22;2022-05-23;;"Mondmasker niet meer verplicht op openbaar vervoer in Brussel, wel in ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmasker-niet-meer-verplicht-op-openbaar-vervoer-brussel-wel-ziekenhuizen
2022-05-20;2022-05-23;;"Einde aan PLF voor Belgen of voor reizen binnen de EU of uit een laag risico-bestemming";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-aan-plf-voor-belgen-voor-reizen-binnen-de-eu-uit-een-laag-risico
2022-05-15;2022-05-20;;"Einde van de specifieke rol die arbeidsartsen kregen in de strijd tegen COVID-19";;"Gezondheid, Arbeidsgeneeskunde, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-specifieke-rol-die-arbeidsartsen-kregen-de-strijd-tegen-covid
2022-02-23;2022-04-28;;"Bescherming van het interventiepersoneel bij radiologische noodsituaties : bepaling van de interventieniveau&#039;s";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/bescherming-van-het-interventiepersoneel-bij-radiologische-noodsituaties
2022-04-22;2022-04-27;;"Brusselse gemeenschap regelt de mondmaskerplicht op het openbaar vervoer en in de zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-gemeenschap-regelt-de-mondmaskerplicht-op-het-openbaar-vervoer-en
2022-02-28;2022-04-01;;"Nieuwe bevoegdheden voor het FANC vanaf 1 mei 2022";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-bevoegdheden-voor-het-fanc-vanaf-1-mei-2022
2022-03-23;2022-03-30;;"BTW-tarief van 6% wordt voor 3 maanden verlengd voor mondmaskers en hydroalcoholische gel";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/btw-tarief-van-6-wordt-voor-3-maanden-verlengd-voor-mondmaskers-en
2022-03-24;2022-03-29;;"Einde van het gebruik van het CST - voor Wallonië";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-het-gebruik-van-het-cst-voor-wallonie-0
2022-02-14;2022-03-29;;"Technisch reglement over het transport en opslag van afgedankte niet-huishoudelijke ioniserende rookdetectoren";;"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-het-transport-en-opslag-van-afgedankte-niet
