Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2024-03-01;2024-03-15;;"Blue deal wordt ingevoerd in het decreet integraal waterbeleid";;"Milieu, Klimaat, Water";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/blue-deal-wordt-ingevoerd-het-decreet-integraal-waterbeleid
2024-01-31;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - federale instemming";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-0
2023-12-22;2024-03-11;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen - het nieuwe samenwerkingsakkoord";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van-1
2024-02-08;2024-03-04;;"De Vlaamse gemeenschap wil anonieme COVID-19 vaccinatiegraden kennen van deelgroepen van de Vlamingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-gemeenschap-wil-anonieme-covid-19-vaccinatiegraden-kennen-van
2024-03-01;2024-03-01;;"COVID-19 niet langer erkend als beroepsziekte";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/covid-19-niet-langer-erkend-als-beroepsziekte
2024-03-01;2024-03-01;;"De Vlaamse overheid nodigt iedereen uit om deel te nemen aan een publieksbevraging en zo bij te dragen aan het energie- en klimaatbeleid in Vlaanderen";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-vlaamse-overheid-nodigt-iedereen-uit-om-deel-te-nemen-aan-een
2024-02-09;2024-02-20;;"Vlaamse aankooppremie voor elektrische voertuigen";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaamse-aankooppremie-voor-elektrische-voertuigen
2024-02-07;2024-02-20;;"Europa wordt strenger voor het gebruik, productie en recyclage van gefluoreerde (koel)gassen en gaat deze uitfaseren tegen 2050";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europa-wordt-strenger-voor-het-gebruik-productie-en-recyclage-van
2024-02-07;2024-02-20;;"Update van de regels voor ozonafbrekende stoffen";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-de-regels-voor-ozonafbrekende-stoffen
2023-09-22;2024-02-13;;"Publicatie van het samenwerkingsakkoord door FOD Volksgezondheid over de verdeling van de opbrengsten van de veiling van emissierechten en de te leveren inspanningen";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/publicatie-van-het-samenwerkingsakkoord-door-fod-volksgezondheid-over-de
2024-01-25;2024-02-12;;"Samenwerkingsakkoord centraal fietsregistratiesysteem MyBike";;"Algemeen, Standaarden en normen, Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-centraal-fietsregistratiesysteem-mybike-0
2024-01-15;2024-02-07;;"Concrete uitvoering van de federale acties om de Belgische inspanningen te coördineren, te financieren en op te volgen op weg naar klimaatneutraliteit in 20250";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/concrete-uitvoering-van-de-federale-acties-om-de-belgische-inspanningen-te
2024-01-07;2024-01-12;;"Modaliteiten en inhoud document voor het verkrijgen van het belastingkrediet voor bedrijven als compensatie voor de verhoogde fietsvergoeding";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/modaliteiten-en-inhoud-document-voor-het-verkrijgen-van-het
2023-12-22;2024-01-12;;"Samenwerkingsakkoord centraal fietsregistratiesysteem MyBike";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-centraal-fietsregistratiesysteem-mybike
2024-01-12;2024-01-12;;"Wereldwijd geharmoniseerde methode voor het bepalen van de emissies onder reële rijomstandigheden door lichte voertuigen";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wereldwijd-geharmoniseerde-methode-voor-het-bepalen-van-de-emissies-onder
2023-12-08;2024-01-11;;"Wijzigingen van de regels omtrent het gebruik van biomassa bij de handel in broeikasgasemissierechten (ETS)";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijzigingen-van-de-regels-omtrent-het-gebruik-van-biomassa-bij-de-handel
2023-11-16;2023-12-29;;"Nieuw ambitieuze klimaatdoelstellingen van het Waalse gewest (koolstofneutraal in 2050) met Koolstofovereenkomsten en -gemeenschappen";;"Milieu, Klimaat";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuw-ambitieuze-klimaatdoelstellingen-van-het-waalse-gewest
2023-12-28;2023-12-29;;"Verzamelwet met een belastingkrediet voor bedrijven als compensatie voor de verhoogde fietsvergoeding";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verzamelwet-met-een-belastingkrediet-voor-bedrijven-als-compensatie-voor-de
2023-12-01;2023-12-11;;"Wijzigingen aan de technologieën die in aanmerking komen voor subsidies als ecologie-investeringen in Vlaanderen";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijzigingen-aan-de-technologieen-die-aanmerking-komen-voor-subsidies-als-5
2023-10-18;2023-10-31;;"Europa wil &#039;fit for 55&#039; (-55% CO2 uitstoot) zijn in 2030 : verhoging aandeel hernieuwbare energie tot 42,5% (en liefst 45%) tegen 2030";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europa-wil-fit-55-55-co2-uitstoot-zijn-2030-verhoging-aandeel-hernieuwbare
2023-10-18;2023-10-31;;"Europa wil &#039;fit for 55&#039; (-55% CO2 uitstoot) zijn in 2030 : ook de luchtvaart moet een flinke duit in het zakje doen via duurzame brandstoffen";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europa-wil-fit-55-55-co2-uitstoot-zijn-2030-ook-de-luchtvaart-moet-een
2023-09-22;2023-10-27;;"Sociale correcties voor de voertuigen die een lage-emissiezone binnenrijden (o.a. mantelzorgers, personen met een handicap) en einde van vrijstelling voor hybridewagens";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/sociale-correcties-voor-de-voertuigen-die-een-lage-emissiezone-binnenrijden
2023-09-14;2023-10-13;;"Vergroening van de mobiliteit bij de Brusselse administratie via o.a. een mobiliteitsbudget (cafetariaplan) - verduidelijking";;"Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vergroening-van-de-mobiliteit-bij-de-brusselse-administratie-oa-een-0
2023-09-08;2023-10-12;;"Bekendmaking van de bandingfactoren voor 2024";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/bekendmaking-van-de-bandingfactoren-voor-2024
2023-09-08;2023-10-05;;"Subsidies voor de energetische renovatie van sociale huurwoningen in Vlaanderen";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/subsidies-voor-de-energetische-renovatie-van-sociale-huurwoningen
2023-07-14;2023-10-05;;"Wijziging van de omzendbrief met de voorwaarden voor de bouw van windmolens op land in Vlaanderen";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-de-omzendbrief-met-de-voorwaarden-voor-de-bouw-van-windmolens
2023-08-16;2023-10-04;;"Nieuwe detaillijst van onderhoudsactiviteiten van HVAC-systemen in Brussel";;"Milieu, Klimaat, Energie";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-detaillijst-van-onderhoudsactiviteiten-van-hvac-systemen-brussel
2023-09-10;2023-09-29;;"Aanpassing van het KB van 21 maart 2019 betreffende het mobiliteitsbudget";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-het-kb-van-21-maart-2019-betreffende-het-mobiliteitsbudget
2023-09-06;2023-09-20;;"Wijzigingen aan de technologieën die in aanmerking komen voor subsidies als ecologie-investeringen in Vlaanderen";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijzigingen-aan-de-technologieen-die-aanmerking-komen-voor-subsidies-als-4
2023-09-13;2023-09-20;;"Strengere eisen van de lidstaten van Europa op vlak van energie-efficiëntie om zo de nodige stappen te zetten naar 2030 (- 55% CO2) en 2050 (klimaatneutraal)";;"Milieu, Klimaat, Energie";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/strengere-eisen-van-de-lidstaten-van-europa-op-vlak-van-energie-efficientie
2023-07-31;2023-09-15;;"Kaderwet om te zorgen dat er voldoende energie uit hernieuwbare bronnen wordt gebruikt in fossiele motorbrandstoffen";;"Milieu, Klimaat, Energie";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/kaderwet-om-te-zorgen-dat-er-voldoende-energie-uit-hernieuwbare-bronnen
2023-09-08;2023-09-14;;"Kleine correctie van de 3e call met Vlaamse subsidies voor &#039;groene&#039; energie projecten";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/kleine-correctie-van-de-3e-call-met-vlaamse-subsidies-voor-groene-energie
2023-04-27;2023-09-01;;"Brussels Gewestelijk lucht-klimaat-energieplan (GLKEP) 2023-2027";;"Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brussels-gewestelijk-lucht-klimaat-energieplan-glkep-2023-2027
2023-06-16;2023-08-31;;"Nieuwe eisen energie-etikettering voor smartphones en tablets";;"Milieu, Klimaat, Energie";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-eisen-energie-etikettering-voor-smartphones-en-tablets
2023-06-16;2023-08-31;;"Nieuwe eisen voor het ecologisch ontwerp van smartphones en tablets";;"Milieu, Klimaat, Energie";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-eisen-voor-het-ecologisch-ontwerp-van-smartphones-en-tablets
2023-04-16;2023-08-21;;"Proefproject voor voertuigen met alternatieve aandrijving met een MTM tot 4250 kg en toch onder rijbewijs B vallen";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/proefproject-voor-voertuigen-met-alternatieve-aandrijving-met-een-mtm-tot
2023-07-06;2023-08-18;;"Steun aan voorbeeldige Brusselse ondernemingen op sociaal of milieuvlak om de economie koolstofvrij te maken tegen 2050";;"Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/steun-aan-voorbeeldige-brusselse-ondernemingen-op-sociaal-milieuvlak-om-de
2023-06-05;2023-08-16;;"Aanpassing van de berekeningsmethode voor de CO2-emissiedoelstellingen van nieuw verkochte personenauto’s en lichte bedrijfsvoertuigen voor de jaren 2021 tot en met 2024";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-de-berekeningsmethode-voor-de-co2-emissiedoelstellingen-van
2023-08-01;2023-08-01;;"Publieke raadpleging over NEHAP3, het nationale actieplan voor leefmilieu en gezondheid met ditmaal een focus op de strijd tegen de klimaatverandering en de vermindering van de schadelijke effecten van chemische stoffen";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/publieke-raadpleging-over-nehap3-het-nationale-actieplan-voor-leefmilieu-en
2023-05-04;2023-07-26;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-1
2023-03-15;2023-07-24;;"Sectorenlijst voor de Vlaamse Strategische Ecologiesteun voor investeringen in vergroening en energie-efficiëntie";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/sectorenlijst-voor-de-vlaamse-strategische-ecologiesteun-voor-investeringen
2023-06-01;2023-07-10;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector-0
2023-06-23;2023-06-30;;"Een nieuw samenwerkingsakkoord voor de verwerking van de digitale EU-COVID-certificaten op basis van de funderingen van het Samenwerkingsakkoord van 14 juli 2021";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/een-nieuw-samenwerkingsakkoord-voor-de-verwerking-van-de-digitale-eu-covid
2023-06-02;2023-06-28;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-0
2023-06-01;2023-06-26;;"Einde quarantaine bij positieve COVID-test in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test-het-waals-gewest
2023-05-08;2023-06-15;;"Uitvoeringsbesluit met definitie van een gebouw voor de installatieplicht van zonnepanelen bij Vlaamse grootverbruikers";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitvoeringsbesluit-met-definitie-van-een-gebouw-voor-de-installatieplicht
2023-02-17;2023-06-14;;"Uitvoeringsbesluit met technische eisen en alternatieve oplossingen voor de installatieplicht van zonnepanelen bij Vlaamse grootverbruikers";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitvoeringsbesluit-met-technische-eisen-en-alternatieve-oplossingen-voor-de
2023-05-10;2023-05-26;;"Vlaams minister Demir voorziet in 2023 ook 3 calls met subsidies voor &#039;groene&#039; energie projecten - kleine correctie";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaams-minister-demir-voorziet-2023-ook-3-calls-met-subsidies-voor-groene
2023-05-22;2023-05-22;;"Aanpassing van de Covid-19-teststrategie : geen PCR-test meer voor de algemene bevolking";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanpassing-van-de-covid-19-teststrategie-geen-pcr-test-meer-voor-de
2023-04-19;2023-05-22;;"Technische vereisten voor de ombouw van een voertuig met verbrandingsmotor naar een elektrische of waterstofmotor";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technische-vereisten-voor-de-ombouw-van-een-voertuig-met-verbrandingsmotor
2023-04-13;2023-05-12;;"Einde van de verplichting tot het dragen van een mondmasker in de zorgsector in het Waals gewest";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-verplichting-tot-het-dragen-van-een-mondmasker-de-zorgsector
2023-04-28;2023-05-08;;"Einde quarantaine bij positieve COVID-test";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-quarantaine-bij-positieve-covid-test
2023-02-10;2023-05-02;;"Vlaamse subsidies voor de omschakeling naar zero-emissievervoermiddelen - 2023 oproep";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaamse-subsidies-voor-de-omschakeling-naar-zero-emissievervoermiddelen
2023-04-17;2023-04-28;;"Afschaffing van de laatste verplichting tot het dragen van een mondmasker - deze in zorginstellingen";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afschaffing-van-de-laatste-verplichting-tot-het-dragen-van-een-mondmasker
2023-04-19;2023-04-26;;"Europa -55% CO2-emissies tegen 2030 wil zeggen voor België - 47% in plaats van -35%";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europa-55-co2-emissies-tegen-2030-wil-zeggen-voor-belgie-47-plaats-van-35
2023-04-19;2023-04-25;;"De EU scherpt de CO2-emissie­normen voor auto&#039;s en bestel­wagens aan en wil tegen 2035 nog enkel emissieloze nieuwe wagens";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/de-eu-scherpt-de-co2-emissie-normen-voor-autos-en-bestel-wagens-aan-en-wil
2023-04-17;2023-04-18;;"Nieuwe Europese eisen rond stand-by-verbruik van elektrische apparaten";;"Milieu, Klimaat, Energie";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nieuwe-europese-eisen-rond-stand-verbruik-van-elektrische-apparaten
2023-04-12;2023-04-12;;"Versnelde vergroening van het federale wagenpark - nieuwe voertuigen emissieloos vanaf 1 juli 2024";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versnelde-vergroening-van-het-federale-wagenpark-nieuwe-voertuigen
2023-03-30;2023-04-06;;"Mondmaskerplicht ingekort tot en met 23 maart 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mondmaskerplicht-ingekort-tot-en-met-23-maart-2023-de-brusselse
2023-03-27;2023-03-31;;"Wijziging van het Samenwerkingsakkoord van 25 augustus 2020 over de COVID-gegevensverwerking (contacttracing)";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-het-samenwerkingsakkoord-van-25-augustus-2020-over-de-covid
2023-03-02;2023-03-07;;"Dit jaar 2 calls voor ondersteuning van Vlaamse projecten die investeren in groene warmte";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/dit-jaar-2-calls-voor-ondersteuning-van-vlaamse-projecten-die-investeren
2022-12-02;2023-02-28;;"Uitbreiding van de Vlaamse Strategische Ecologiesteun voor investeringen in vergroening en energie-efficiëntie";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitbreiding-van-de-vlaamse-strategische-ecologiesteun-voor-investeringen
2023-02-17;2023-02-27;;"Vlaams minister Demir voorziet ook in 2023 weer 3 calls met subsidies voor &#039;groene&#039; energie projecten";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaams-minister-demir-voorziet-ook-2023-weer-3-calls-met-subsidies-voor
2023-02-16;2023-02-22;;"Verlenging van de mondmaskerplicht tot en met 23 mei 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-en-met-23-mei-2023-de-brusselse
2023-01-11;2023-02-14;;"Uitbreiding van de energie-inspectie van airco&#039;s en van de omstandige diagnose van stookinstallaties in Wallonië";;"Milieu, Klimaat";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/uitbreiding-van-de-energie-inspectie-van-aircos-en-van-de-omstandige
2023-01-26;2023-02-07;;"Vergroening van de mobiliteit bij de Brusselse administratie via o.a. een mobiliteitsbudget (cafetariaplan)";;"Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vergroening-van-de-mobiliteit-bij-de-brusselse-administratie-oa-een
2022-12-21;2023-02-01;;"Richtlijnen voor de personeelsleden van het federaal administratief openbaar ambt i.v.m. vaccinatieverlof";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/richtlijnen-voor-de-personeelsleden-van-het-federaal-administratief
2022-11-22;2023-01-11;;"Aanscherping van de regels voor milieuvriendelijke scheepvaart in lijn met het MARPOL-verdrag";;"Milieu, Klimaat";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/aanscherping-van-de-regels-voor-milieuvriendelijke-scheepvaart-lijn-met-het
2022-12-26;2022-12-30;;"Verlenging vaccinatieverlof tot 31 maart 2023";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-vaccinatieverlof-tot-31-maart-2023
2022-12-26;2022-12-30;;"Vanaf 1 januari 2023 nu ook COVID-19-vaccinatie via huisarts";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vanaf-1-januari-2023-nu-ook-covid-19-vaccinatie-huisarts
2022-12-22;2022-12-29;;"Europa wil via een versnelde inzet van hernieuwbare energiebronnen de bevoorradingsonzekerheid en de hoge gasprijzen onder controle krijgen";;"Milieu, Klimaat, Energie";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europa-wil-een-versnelde-inzet-van-hernieuwbare-energiebronnen-de
2022-12-08;2022-12-22;;"Verlenging van de mondmaskerplicht in de Duitstalige Gemeenschap";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-de-duitstalige-gemeenschap
2022-12-20;2022-12-20;;"Openbaar onderzoek van het Brusselse ontwerpplan Lucht-Klimaat-Energie (GLKEP) 2023-2027";;"Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/openbaar-onderzoek-van-het-brusselse-ontwerpplan-lucht-klimaat-energie
2022-12-14;2022-12-16;;"Duurzaamheidsrapportage verplicht vanaf 2024 voor grote bedrijven";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/duurzaamheidsrapportage-verplicht-vanaf-2024-voor-grote-bedrijven
2022-11-25;2022-12-09;;"Verplichte installatie van zonnepanelen op daken van grootverbruikers van elektriciteit vanaf 2025";;"Milieu, Klimaat, Energie";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verplichte-installatie-van-zonnepanelen-op-daken-van-grootverbruikers-van
2022-11-23;2022-12-06;;"Versterking van het Europees Centrum voor ziektepreventie en -bestrijding door de lessen uit de Covid-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-het-europees-centrum-voor-ziektepreventie-en-bestrijding
2022-11-23;2022-12-06;;"Verbetering van de epidemiologische surveillance en monitoring van ernstige grensoverschrijdende gezondheidsbedreigingen in Europa na de COVID-19-pandemie";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verbetering-van-de-epidemiologische-surveillance-en-monitoring-van-ernstige
2022-10-24;2022-12-06;;"Europees kader om voldoende medische tegenmaatregelen te waarborgen in geval van noodsituatie op vlak van volksgezondheid";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/europees-kader-om-voldoende-medische-tegenmaatregelen-te-waarborgen-geval
2022-11-28;2022-11-30;;"Update van de Aanbeveling van de Europese Commissie om COVID-19 op te nemen in de lijst van beroepsziekten";;"Gezondheid, Beroepsziekten, Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/update-van-de-aanbeveling-van-de-europese-commissie-om-covid-19-op-te-nemen
2022-09-09;2022-11-28;;"Vlaams proefproject goederenvervoer met de fietskar";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaams-proefproject-goederenvervoer-met-de-fietskar
2022-11-17;2022-11-22;;"Verlenging van de mondmaskerplicht tot 23 februari 2023 in de Brusselse ziekenhuizen, apotheken en bij de dokter";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-mondmaskerplicht-tot-23-februari-2023-de-brusselse
2022-11-15;2022-11-21;;"Opnieuw klein verlet voor vaccinatie tegen het coronavirus (vaccinatieverlof) - met terugwerkende kracht vanaf 1 oktober 2022";;"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/opnieuw-klein-verlet-voor-vaccinatie-tegen-het-coronavirus-vaccinatieverlof
2022-11-10;2022-11-10;;"Herziening van de wereldwijd geharmoniseerde testprotocol voor lichte voertuigen (Worldwide Harmonised Light vehicles Test Procedure, WLTP)";;"Milieu, Klimaat";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/herziening-van-de-wereldwijd-geharmoniseerde-testprotocol-voor-lichte
2022-06-20;2022-10-20;;"Vlaamse subsidies van projecten voor de omschakeling naar zero-emissievervoermiddelen en vervoermiddelen aangedreven door alternatieve brandstoffen";;"Milieu, Klimaat";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaamse-subsidies-van-projecten-voor-de-omschakeling-naar-zero-0
2022-06-30;2022-10-13;;"Erratum bij de publicatie van een wijziging van het besluit van de Brusselse lage-emissiezone - inhoud ongewijzigd";;"Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/erratum-bij-de-publicatie-van-een-wijziging-van-het-besluit-van-de
2022-09-01;2022-10-06;;"Bepaling van een emissievrij voertuig in het technisch reglement voor auto&#039;s (KB van 15 maart 1968) : verhoging van de toegelaten massa voor de emissievrije technologie in zware bedrijfsvoertuigen";;"Milieu, Klimaat";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/bepaling-van-een-emissievrij-voertuig-het-technisch-reglement-voor-autos-0
